Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1504;2012;2012-09-10;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL, AO VIGENTE ORÇAMENTO DA SEGURIDADE SOCIAL DO MUNICÍPIO DE PACOTI, NO VALOR DE R$ 15.000,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1503;2012;2012-08-20;1;AUTORIZA A CONTRATAÇÃO TEMPORÁRIA DE PROFISSIONAL COM FORMAÇÃO EM PSICOLOGIA.;Municipal;
1502;2012;2012-08-20;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL, AO VIGENTE ORÇAMENTO FISCAL DO MUNICÍPIO DE PACOTI, NO VALOR DE R$ 51.200,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1501;2012;2012-06-27;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2013, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1500;2012;2012-06-18;1;REVOGA A ALÍNEA "D", DO INCISO I, DO ART. 8° DA LEI 1.397, DE 14 DE DEZEMBRO DE 2007.;Municipal;
1499;2012;2012-06-18;1;CRIA CARGOS EFETIVOS DE MÉDICO PERITO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1498;2012;2012-04-23;1;AUTORIZA O PODER EXECULTIVO A PAGAR OS CRÉDITOS REMANESCENTES AOS AGENTES QUE ATUARAM DO PROGRAMA PRÓ-CIDADANIA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1497;2012;2012-03-27;1;FIXA A REMUNERAÇÃO DOS CARGOS COMISSIONADOS QUE COMPÕEM A ESTRUTURA DO FUNDO DE PREVIDÊNCIA DO MUNICÍPIO DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1496;2012;2012-03-27;1;DISPÕE SOBRE O REAJUSTE DO VENCIMENTO DOS PROFISSIONAIS DO MAGISTÉRIO DO MUNICIPIO DE PACOTI NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1494;2012;2012-02-29;1;INSTITUI GRATIFICAÇÃO EM RAZÃO DA CONCLUSÃO DO CURSO DE " CONDUTORES DE VEÍCULOS DO TRANSPORTE ESCOLAR ", A SER CONCEDIDA MENSALMENTE, NAS CONDIÇÕES QUE ESPECIFICA, AOS SERVIDORES OCUPANTES DO CARGO DE MOTORISTA, LOTADOS E EM EFETIVO EXERCÍCIO NA SECRETARIA MUNICIPAL DE EDUCAÇÃO.;Municipal;
1495;2012;2012-01-29;1;AUTORIZA O MUNICÍPIO DE PACOTI/CE A FIRMAR CONVÊNIO COM O BANCO BRADESCO S/A, E DETERMINA OUTRAS PROVIDÊNCIAS.;Municipal;
1493;2012;2012-01-26;1;INCLUIR NA PARTE DIVERSIFICADA DA PROPOSTA CURRICULAR DA SECRETÁRIA MUNICIPAL DE EDUCAÇÃO OS CONTEÚDOS QUALIDADE DE VIDA COM AMOR EXIGENTE E DISPÕE QUE ESTA PASSE A CONSTAR NAS PROPOSTAS PEDAGÓGICAS DAS ESCOLAS DA REDE MUNICIPAL DE ENSINO.;Municipal;
1492;2012;2012-01-25;1;FIXA O VALOR DOS PLANTÕES MÉDICOS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1491;2012;2012-01-25;1;AUTORIZA REPASSE DE RECURSOS FINANCEIROS PARA A ASSOCIAÇÃO JESUS MARIA JOSÉ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1490;2012;2012-01-25;1;REAJUSTA O MENOR VENCIMENTO PAGO AOS SERVIDORES DO MUNICÍPIO DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1489;2012;2012-01-24;1;INSTITUI O PROGRAMA DE PARCELAMENTO ESPECIAL DE DÉBITOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1488;2012;2012-01-24;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1487;2011;2011-12-21;1;ESTABELECE NORMAS ESPECIAIS PARA FUNCIONAMENTO DE BARES, RESTAURANTE E SIMILARES.;Municipal;
1486;2011;2011-12-21;1;DISPÕE SOBRE A CONCESSÃO DE 14° SALÁRIO, BEM COMO DO VALOR A SER REPASSADO A TÍTULO DE RESÍDUO (SOBRA) DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - FUNDEB 60%), RELATIVO AO EXERCICIO FINANCERO DE 2011, NAA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1484;2011;2011-11-08;1;ALTERA A LEI N° 1.462/2011, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1483;2011;2011-11-08;1;AUTORIZA O PODER EXECUTIVO A ALUGAR IMÓVEL DESTINADO Á MORADIA DE ESTUDANTES QUE CURSAM NÍVEL SUPERIOR EM INSTITUIÇÃO LOCALIZADA EM OUTRO MUNICÍPIO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1482;2011;2011-11-08;1;CRIA O PROGRAMA DE COLETA SELETIVA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1481;2011;2011-11-08;1;ALTERA O ART. 2° DA LEI N° 1.377/2007, DE 28 DE FEVEREIRO DE 2007, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1480;2011;2011-11-08;1;ALTERA A LEI N° 1.462/2011, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1479;2011;2011-09-10;1;DISCIPLINA A CONCESSÃO DE DIÁRIAS AOS VEREADORES DESTE PODER LEGISLATIVO E AOS DEMAIS SERVIDORES NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
3;2011;2011-09-05;6;DISCIPLINA A CONCESSÃO DE DIÁRIAS AOS VEREADORES DESTE PODER LEGISLATIVO E AOS DEMAIS SERVIDORES NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1478;2011;2011-08-23;1;ALTERA A LEI MUNICIPAL N° 1.462/2011, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1477;2011;2011-07-19;1;ALTERA A LEI MUNICIPAL N° 1.331/2005, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1476;2011;2011-07-19;1;AUTORIZA O MUNICÍPIO DE PACOTI A FIRMAR CONTRATO DE COMODATO COM O BANCO BRADESCO S/A.;Municipal;
1475;2011;2011-07-19;1;DISPÕE SOBRE AUTORIZAÇÃO PARA A DOAÇÃO DE IMÓVEL DE PROPRIEDADE DO MUNICÍPIO DE PACOTI, QUE SERÁ DESTINADO Á CONSTRUÇÃO DE CASAS AOS MUNICÍPES, RECONHECIDAMENTE CARENTES, CADASTRADOS NO PROGRAMA NACIONAL DE HABILITAÇÃO- PNHR, NA FORMA E CONDIÇÕES QUE ESPECIFICA.;Municipal;
1474;2011;2011-07-19;1;INSTITUI A LEI GERAL MUNICIPAL DAS MICRO E PEQUENAS EMPRESAS, EMCONFORMIDADE COM OS ARTIGOS 146, III, D, 170,IX E 179 DA CONSTITUIÇÃO FEDERAL, E COM A LEI COMPLEMENTAR FEDERAL N° 123, DE 14 DE DEZEMBRO DE 2006, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1473;2011;2011-07-04;1;PRORROGA A VALIDADE DAS LEIS MUNICIPAIS N° 1.462/2011 E 1.464/2011, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1472;2011;2011-06-29;1;AUTORIZA REPASSE DE RECURSOS FINANCEIROS PARA A ASSOCIAÇÃO JESUS MARIA JOSÉ, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1470;2011;2011-05-23;1;DISPÕE SOBRE O REAJUSTE DE SÁLARIO DOS PROFISSIONAIS DO MAGISTÉRIO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1469;2011;2011-05-23;1;DISPÕE SOBRE O REAJUSTE DE SALÁRIO DOS PROFISSIONAIS DO MAGISTÉRIO, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1468;2011;2011-03-29;1;REAJUSTA O MENOR VENCIMENTO PAGO AOS FUNCIONÁRIOS E SERVIDORES DO MUNICIPIO DE PACOTI, CONCEDE REAJUSTE AOS APOSENTADOS, PENSIONISTAS E AOS SERVIDORES OCUPANTES DOS CARGOS QUE INDICA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1467;2011;2011-02-28;1;CRIA OS CARGOS PÚBLICOS DE AGENTE COMUNITÁRIO DE SAÚDE E DE AGENTE DE COMBATE A ENDEMIAS, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1466;2011;2011-02-21;1;DISPÕE SOBRE A ORGANIZAÇÃO ADMINISTRATIVA DA CÂMARA MUNICIPAL DE PACOTI, COM O QUADRO SERVIDORES EM CARGO DE COMISSÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1465;2011;2011-02-21;1;FIXA O VALOR DO PLANTÃO MÉDICO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1464;2011;2011-02-21;1;ALTERA A LEI N° 1.462/2011, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1463;2011;2011-02-14;1;CRIA A FUNÇÃO GRATIFICADA DE COORDENADOR DO PROGRAMA DE PROTEÇÃO Á CIDADANIA- PRÓ-CIDADANIA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1462;2011;2011-01-31;1;DISPÕE SOBRE A CONTRATAÇÃO TEMPORÁRIA POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPÓRARIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1461;2011;2011-01-31;1;AUTORIZA A ABERTURA DE CRÉDITOS ESPECIAL, AO VIGENTE ORÇAMENTO DA SEGURIDADE SOCIAL DO MUNICÍPIO DE PACOTI, NO VALOR DE R$ 800.000,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1460;2011;2011-01-26;1;AUTORIZA O MUNICÍPIO DE PACOTI A FIRMAR CONTRATO DE COMODATO COM A ASSOCIAÇÃO DE PROTEÇÃO À SAÚDE, INFÂNCIA E MATERNIDADE DE PACOTI - APAMI.;Municipal;
1459;2011;2011-01-26;1;REAJUSTE O SALARIO MÍNIMO MUNICIPAL, CONCEDE AUMENTO AOS SERVIDORES PÚBLICOS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1458;2010;2010-11-30;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE PACOTI PARA O EXERCÍCIO FINANCEIRO DE 2011, NA FORMA QUE INDICA;Municipal;
1457;2010;2010-11-17;1;INSTITUI O PROGRAMA DE PARCELAMENTO ESPECIAL DE DÉBITOS E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1456;2010;2010-11-17;1;AUTORIZA O REMANEJAMENTO, TRANSPOSIÇÃO E TRANSFERERÊNCIA DE DOAÇÕES ORÇAMENTÁRIAS COBSTANTES DA LEI ORÇAMENTÁRIA ANUAL DE 2010, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1455;2010;2010-11-17;1;EMENDA Á LEI ORGÂNICA;Municipal;
1454;2010;2010-10-27;1;DISPÕE SOBRE A NOMENCLATURA DO CEMITETÉRIO PÚBLICO MUNICIPAL DE PACOTI,  NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1453;2010;2010-09-30;1;ADOTA O DIÁRIO OFICIAL DOS MUNICÍPIOS DO ESTADO DO CEARÁ, INSTITUÍDO E ADMINISTRADO PELA ASSOCIAÇÃO DOS MUNICÍPIOS E PREFEITOS DO ESTADO DO CEARÁ (APRECE) COMO MEIO OFICIAL DE COMUNICAÇÃO DOS ATOS NORMATIVOS E ADMINISTRATIVOS DO MUNICÍPIO DE PACOTI/CE, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1452;2010;2010-08-30;1;AUTORIZA O REMANEJAMENTO, TRANSPOSIÇÃO E TRANSFERÊNCIA DE DOTAÇÕES ORÇAMENRÁRIAS CONSTANTES DA LEI ORÇAMENTÁRIA ANUAL DE 2009, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1451;2010;2010-06-28;1;ALTERA O ART. 3°,  DA LEI MUNICIPAL N° 1.433/09, ACRESCENTANDO DOIS PARÁGRAFOS NA SUA COMPOSIÇÃO;Municipal;
1450;2010;2010-05-31;1;DISPÕE SOBRE O AUMENTO DO VALOR DO SALÁRIO DE SERVIDORES, NA FORMA QUE INDICA A DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1449;2010;2010-05-31;1;DEFINE OBRIGAÇÃO DE PEQUENO VALOR, ATENDENDO AO DISPOSTO NOS SS 3° E 4°, DO ART.100, DA CONSTITUIÇÃO FEDERAL, COM REDAÇÃO DADA PELA EMENDA CONSTITUCIONAL N° 62/2009, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1448;2010;2010-05-19;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL, AO VIRGENTE ORÇAMENTO DA SEGURIDADE SOCIAL DO MUNICÍPIO DE PACOTI, NO VALOR DE R@64.018,92 PARA FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1447;2010;2010-05-03;1;CRIA AS FUNÇÕES GRATIFICADAS DE PRESIDENTE E MEMBROS DA COMISSÃO PERMANENTE DE LICITAÇÃO, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1446;2010;2010-05-03;1;REVOGA A ALÍNEA "E", DO INCISO. "I", DO ART.3°, DA LEI MUNICIPAL N° 1.331/2005;Municipal;
1445;2010;2010-05-03;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL, AO VIGENTE ORÇAMENTO DA SEGURIDADE SOCIAL DO MUNICÍPIO DE PACOTI, NO VALOR DE R$ 42.400,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1444-A;2010;2010-03-08;1;REAJUSTA O SALÁRIO MÍNINO MUNICIPAL CONCEDE AUMENTO AOS SERVIDORES PÚBLICOS QUE INDICA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1444;2010;2010-03-03;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL DE PACOTI A DELEGAR COMPETÊNCIA A SECRETARIA DE SEGURANÇA PÚBLICA E DEFESA SOCIAL DO ESTADO DO CEARÁ, NOS TEMOS DA LEI ESTADUAL N°14.318/2009, PARA A REALIZAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO PARA A CONTRAÇÃO DE AGENTES DE CIDADANIA E ADOTA OUTRAS PROVIDÊNCIAS;Municipal;
1443;2010;2010-01-28;1;AUTORIZA A ABERTURA DE CRÉDITO ADICIONAL SUPLEMENTAR AO VIGENTE ORÇAMENTO FISCAL E DA SEGURIDADE SOCIAL DO MUNICÍPIO DE PACOTI, NO VALOR DE R$ 1.694.645,00 PARA OS FINS DE REFORÇO DE DOTAÇÕES ORÇAMENTÁRIAS;Municipal;
1442;2010;2010-01-28;1;ALTERA O ART. 2°, DA LEI 1311, DE 16 DE MARÇO DE 2005.;Municipal;
1440;2010;2010-01-05;1;DISPÕE SOBRE O SUBSÍDIO DO SECRETÁRIO MUNICIPAL DE PACOTI, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1439;2009;2009-12-14;1;AUTORIZA O PODER EXECUTIVO A FIRMAR ACORDO DE PARCELAMENTO DE DÍVIDA PARA COM O FUNDO DE GARANTIA DO TEMPO DE SERVIÇO- FGTS E DÁ OUTRAS PROVIDÊNCIAS CORRELATAS;Municipal;
1438-A;2009;2009-12-02;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2010, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1438;2009;2009-12-02;1;ESTIMA A RECEITA E FIXA DESPESA DO MUNICÍPIO DE PACOTI PARA O EXERCÍCIO FINANCEIRO DE 2010, NA FORMA QUE INDICA;Municipal;
1437;2009;2009-12-02;1;ALTERA O SS 1°, DO ART 11, DA LEI 958/97, DE 1° DE DEZEMBRO DE 1997;Municipal;
1436;2009;2009-12-02;1;AUTORIZAA REALIZAÇÃO DE CONCURSO PÚBLICO PARA O ´PREENCHIMENTO DOS CARGOS VAGOS QUE INDICA, CRIA NOVOS CARGOS NA ESTRUTURA DO PODER EXECUTIVO MUNICIPAL E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1435;2009;2009-12-02;1;CRIA O PROGRAMA DE PARCELAMENTO ESPECIAL DE DÉBITOS E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1434;2009;2009-12-02;1;DISPÕE SOBRE O PLANO PLURIANUAL DO GOVERNO DO MUNICÍPIO DO PACOTI, PARA O QUADRIÊNIO 2010/2013;Municipal;
1433;2009;2009-10-06;1;CONCEDE PERMISSÃO PARA O PODER EXECUTIVO FIRMAR CONTRATO DE PARCELAMENTO COM INSTITUTO DE PREVIDÊNCIA DO MUNICÍPIO DE PACOTI, PARA PAGAMENTO DOS DÉBITOS, ADÉQUA A ALÍQUOTA DA CONSTRIBUIÇÃO PATRONAL E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1432;2009;2009-08-18;1;ALTERA ALÍQUOTA DE CONTRIBUIÇÃO DO EXECUTIVO NO PLANO DE CUSTEIO DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE PACOTI E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1430;2009;2009-07-09;1;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO DE 2010, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1431;2009;2009-06-16;1;ALTERA O INCISO I, DO ART 25, DA LEI 002, DE 30 DE DEZEMBRO DE 2003;Municipal;
1429;2009;2009-05-25;1;DISPÕE SOBRE O AUMENTO DO VALOR DO SALÁRIO MENSAL DOS PROFISSIONAIS DO MAGISTÉRIO DO MUNICÍPIO DE PACOTI NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1428;2009;2009-05-25;1;ALTERA O ORGANOGRAMA DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL, ADAPTANDO-O AO MODELO DE GESTÃO DO SISTEMA ÚNICO DE ASSISTÊNCIA SOCIAL, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1427;2009;2009-05-25;1;AUTORIZA O PODER EXECUTIVO A CONTRIBUIR MENSALMENTE COM AS ENTIDADES NACIONAL, ESTUDUAL E REGIONAL DE REPRESENTAÇÃO OFICIAL DOS MUNICÍPIOS DO ESTADO DO CEARÁ, NAS QUAIS O MUNICÍPIO DE PACOTI POR VENTURA VENHA A SE FILIAR;Municipal;
1426;2009;2009-05-25;1;RATIFICA O PROTOCOLO DE INTENÇÕES FIRMADO ENTRE O GOVERNO DO ESTADO DO CEARÁ, ATRAVÉS DA SECRETARIA DA SAÚDE DO ESTADO. E OS MUNICÍPIOS DE ARACOIABA. ARATUBA, BATURITÉ, CAPRISTANO, GUARAMIRANGA, ITAPIUNA, MULUNGU E PACOTI, COM A FINALIDADE DE CONSTRUIR O CONSÓRCIO PÚBLICO DE SAÚDE  DA MICRORREGIÃO DE BATURITÉ, NOS TERMOS DA LEI 11.107, DE 06 DE ABRIL DE 2005, VIANDO Á PROMOÇÃO DE AÇÕES DE SAÚDE PÚBLICA ASSISTENCIAIS, ENTRE OUTROS SERVIÇOS RELACIONADOS Á SAÚDE, EM CONFORMIDADE COM OS PRINCÍPIOS E DIRETRIZES DO SUS, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1425;2009;2009-05-19;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CONTRATAR FINANCIAMENTO JUNTO AO BANCO NACIONAL DO DESENVOLVIMENTO ECONÔMICO E SOCIAL- BNDES, ATRAVÉS DO BANCO DO BRASIL S/A, NA QUALIDADE DE AGENTE FINANCEIRO, A OFERECER GARANTIAS E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1424;2009;2009-05-15;1;CRIA O ARQUIVO PÚBLICO DO MUNICÍPIO DE PACOTI, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1423;2009;2009-05-15;1;CRIA A COORDENADORIA MUNICIPAL DE DEFESA CIVIL- COMDEC DO MUNICÍPIO DE PACOTI/CE, E ADOTA OUTRAS PROVIDÊNCIAS;Municipal;
1422;2009;2009-02-27;1;CONCEDE, A TÍTULO DE REVISÃO ANUAL DA REMUNERAÇÃO, REAJUSTE SALARIAL AOS SERVIDORES PÚBLICOS MUNICIPAIS DO QUADRO EFETIVO E DÁ OUTAS PROVIDÊNCIAS;Municipal;
1421;2009;2009-01-22;1;AUTORIZA O MUNICÍPIO A FIRMAR CONTRATO DE COMODATO COM A ASSOCIAÇÃO DE PROTEÇÃO Á SAÚDE, Á MATERNIDADE E A INFÂNCIA DE PACOTI- APAMI, NA FORMA QUE INDICA;Municipal;
1420;2009;2009-01-05;1;CONCEDE LICENÇA POR 180(CENTO E OITENTA) DIAS OCORRIDO A SERVIDORA PÚBLICA GESTANTE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1419;2009;2009-01-05;1;DISPÕE SOBRE A CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1418;2008;2008-10-24;1;DISPÕE SOBRE A ALTERAÇÃO NA ESTRUTURA ORGANIZACIONAL DA ADMINISTRAÇÃO MUNICIPAL DE PACOTI, DESMEMBRANDO A SECRETARIA DE CULTURA E TURISMO, CRIANDO A SECRETARIA DE EMPREENDORISMO E TRABALHO, O DEPARTAMENTO DA JUVENTUDE, E RESPECTIVOS CARGOS NA FORMA QUE INDICA;Municipal;
1417;2008;2008-10-24;1;DISPÕE SOBRE A CONCESSÃO DE 14° SALÁRIO, BEM COMO DO VALOR A SER REPASSADO A TÍTULO DE RESÍDUO (SOLBRA) DO FUNDO DE MANUNTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO- FUNDEB (60%), RELATIVO AO EXERCÍCIO FINANCEIRO DE 2008 NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1416;2008;2008-10-24;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE PACOTI PARA O EXERCÍCIO FINANCEIRO DE 2009, NA FORMA QUE INDICA;Municipal;
1415;2008;2008-09-26;1;DISPÕE SOBRE A FIXAÇÃO DOS SUBSÍDIOS DOS VEREADORES DO MUNICÍPIO DE PACOTI PARA O EXERCÍCIO FINANCEIRO DE 2009, NA FORMA QUE INDICA;Municipal;
1414;2008;2008-09-26;1;DISPÕE SOBRE A FIXAÇÃO DOS SUBSÍDIO DO ´REFEITO E VICE-PREFEITO DO MUNICÍPIO, PARA O QUADRIÊNIO DE 2009/2012 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1413;2008;2008-09-26;1;DISPÕE SOBRA A CONCESSÃO DE BENEFÍCIOS PARA PAGAMENTOS DE DÉBITOS FISCAIS EM ATRASO, ESTABELECE NORMAS PARA SUA COBRANÇA EXTRAJUDICIAL E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1412;2008;2008-07-04;1;CRIA CARGO DE SECRETÁRIO ESCOLAR PARA OS ESTABELECIMENTOS DE ENSINO DA REDE MUNICIPAL E SECRETARIA DE EDUCAÇÃO;Municipal;
1411;2008;2008-06-27;1;DISPÕE SOBRE AS DIRETRIZES PARA A ELABORAÇÃO DA LEI ORÇAMENTÁRIAS PARA O EXERCÍCIO DE 2009, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1410;2008;2008-05-13;1;ALTERA O ART. 1° DA LEI MUNICIPAL N° 1.306/2005, DE 02/02/2005, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1408;2008;2008-04-08;1;ALTERA OS ARTS.  27, 28, 30 E 31 DA LEI COMPLEMENTER N° 002/2003, DE 30/12/2003, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1407;2008;2008-04-08;1;DISPÕE SOBRE REAJUSTE SALARIAL DOS PROFISSIONAIS DO MAGÍSTERIO DO MUNICÍPIO DE PACOTI, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1405;2008;2008-03-18;1;FIXA O VALOR DO SÁLARIO MÍNINO NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL DE PACOTI, E ADOTA OUTRAS PROVIDÊNCIAS;Municipal;
1404;2008;2008-03-18;1;AUTORIZA AO CHEFE DO PODER EXECUTIVO CONCEDER SUBVENÇÃO SOCIAL, PARA A ASSOCIAÇÃO COMUNITÁRIA SANTA LUZIA E PARA A ASSOCIAÇÃO COMUNITÁRIA DE TIMBAÚBA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1403;2008;2008-03-18;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL, AO VIGENTE ORÇAMENTO FISCAL E DA SEGURIDADE SOCIAL DO MUNICÍPIO DE PACOTI, NO VALOR DE R$ 91.900,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1402;2008;2008-02-20;1;INSTITUI O FUNDO MUNICIPAL DE MEIO AMBIENTE DE PACOTI- FMMA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1401;2008;2008-02-20;1;AUTORIZA AO CHEFE DO PODER EXECUTIVO CONCEDER CONTRIBUIÇÃO PARA A LIGA PACOTIENSE DE DESPORTOS, NO VALOR DE R$ 5.000,00, PARA INCENTIVO E APOIO AO ESPORTE LOCAL, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1400;2008;2008-02-20;1;AUTORIZA A ABERTURA DE CRÉDITO ESPECIAL AO VIGENTE ORÇAMENTO FISCAL DO MUNICÍPIO DE PACOTI, NO VALOR D R$2.000,00 PARA OS FINS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
1399;2007;2007-12-17;1;REGULAMENTA NO ÂMBITO DO MUNICÍPIO DE PACOTI AS OBRIGAÇÕES DE PEQUENO VALOR A QUE ALUDE O SS 3° DO ARTIGO 100, DA CONSTITUIÇÃO FEDERAL, COM A REDAÇÃO DADA PELA EMENDA CONSTITUCIONAL N° 30, DE 14 DE SETEMBRO DE 2000 E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
